"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381323373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990588
"http://webisa.webdatacommons.org/prov/381323373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381323373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381323373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414655501"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253412785"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356826718"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381323373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
