"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441971470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130704
"http://webisa.webdatacommons.org/prov/441971470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441971470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441971470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380296733"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208976515"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109365100"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372900156"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441971470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
