"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263302469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343345
"http://webisa.webdatacommons.org/prov/263302469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263302469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263302469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306720225"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206911"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273379932"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263302469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
