"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306531388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2138
"http://webisa.webdatacommons.org/prov/306531388","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306531388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306531388","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181719401"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5281681"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327821617"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15959397"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408795255"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255876256"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899125"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240851737"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049167"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345221180"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340534240"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25448575"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306531388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
