"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281737876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174095
"http://webisa.webdatacommons.org/prov/281737876","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281737876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281737876","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202084"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120086101"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63997828"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336201277"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310759351"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65662049"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354795428"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561274"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432319"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231638895"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101598310"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42552053"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231695077"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231726692"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231729451"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290682618"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016472"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162599920"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
