"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403860094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523049
"http://webisa.webdatacommons.org/prov/403860094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403860094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403860094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278294"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72503704"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54721811"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384679180"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642803"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403860094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
