"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171813972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46245
"http://webisa.webdatacommons.org/prov/171813972","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171813972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171813972","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94835977"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424379117"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326565177"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275103271"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147888345"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242072859"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424412231"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171813972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
