"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50445405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672613
"http://webisa.webdatacommons.org/prov/50445405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50445405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50445405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163809274"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628840"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424143314"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47554962"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140186158"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50445405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
