"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301653988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767672
"http://webisa.webdatacommons.org/prov/301653988","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/301653988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301653988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411395333"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95081197"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95137712"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151907481"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337378851"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108975"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151907480"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94897940"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422735852"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432345844"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301653988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
