"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161677171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136141
"http://webisa.webdatacommons.org/prov/161677171","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161677171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161677171","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95664218"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959561"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85318242"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43697624"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710744"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999858"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395291389"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982092"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86218008"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56314920"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207535623"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161677171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
