"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226513570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109509
"http://webisa.webdatacommons.org/prov/226513570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226513570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/226513570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122572551"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201148362"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270456952"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295940212"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211320184"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15444784"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226513570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
