"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228265321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651839
"http://webisa.webdatacommons.org/prov/228265321","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228265321","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228265321","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036065"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69445755"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446727603"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250049"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151251296"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86351446"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438212204"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073494"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111881660"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005964"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296412650"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48814558"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360226161"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688576"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228265321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
