"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403093863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405621
"http://webisa.webdatacommons.org/prov/403093863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403093863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403093863","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451541003"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2211459"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820485"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760080"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199904466"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296977018"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434361404"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114594"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403093863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
