"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252212212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298653
"http://webisa.webdatacommons.org/prov/252212212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252212212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252212212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801475"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114762507"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367073734"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323150"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252212212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
