"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288385070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288995
"http://webisa.webdatacommons.org/prov/288385070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288385070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288385070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142936"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126921746"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177359417"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282221"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125523677"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288385070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
