"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73463578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280735
"http://webisa.webdatacommons.org/prov/73463578","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/73463578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73463578","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287061233"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271884774"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183346662"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032217"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170034813"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272474779"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183196690"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796044"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272861980"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271960943"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245998136"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271997913"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376141606"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917893"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266133"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292063513"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374053"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204448202"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/73463578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
