"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337689670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311173
"http://webisa.webdatacommons.org/prov/337689670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337689670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337689670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198492626"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767034"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208667271"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208765862"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343172659"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
