"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57850509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388869
"http://webisa.webdatacommons.org/prov/57850509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57850509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57850509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109692650"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254707132"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170938549"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141173"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85998256"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200897556"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71101969"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156615464"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57850509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
