"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305842162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431803
"http://webisa.webdatacommons.org/prov/305842162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305842162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305842162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207053364"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146920042"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661204"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075973"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305842162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
