"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155416823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193328
"http://webisa.webdatacommons.org/prov/155416823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155416823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155416823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374520"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237194043"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378518746"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182571890"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155416823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
