"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244023758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72006
"http://webisa.webdatacommons.org/prov/244023758","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244023758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244023758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16451125"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752312"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581910"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285367016"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400509793"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139290234"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271262"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244023758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
