"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393363946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418423
"http://webisa.webdatacommons.org/prov/393363946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393363946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393363946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972162"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22398041"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251123389"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274351954"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400363530"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393363946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
