"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334027623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456504
"http://webisa.webdatacommons.org/prov/334027623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334027623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334027623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291486360"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368897387"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190023751"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43782809"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214246090"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138908"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334027623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
