"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321593867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625258
"http://webisa.webdatacommons.org/prov/321593867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321593867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321593867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437703774"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193900158"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195139183"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659476"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/321593867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
