"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364005843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150203
"http://webisa.webdatacommons.org/prov/364005843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364005843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364005843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181295370"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336080946"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110290131"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48594802"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123626862"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323489617"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141123634"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100385112"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364005843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
