"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24843769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129835
"http://webisa.webdatacommons.org/prov/24843769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24843769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24843769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378010"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350717635"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149191384"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435490214"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24843769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
