"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174530656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134259
"http://webisa.webdatacommons.org/prov/174530656","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/174530656","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174530656","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364713924"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98956126"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274404173"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258524157"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653579"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614224"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346481042"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320106154"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382929435"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729080"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958788"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80040098"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372729079"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364782105"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31324363"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174530656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
