"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227858971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142562
"http://webisa.webdatacommons.org/prov/227858971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227858971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227858971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308005479"
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277837280"
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436653"
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/227858971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
