"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363115279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717616
"http://webisa.webdatacommons.org/prov/363115279","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/363115279","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/363115279","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76965904"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257720874"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215001125"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215018110"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383354810"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215163295"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88646502"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369415583"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192505"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192479191"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54403621"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440815281"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372926677"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450140797"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96381223"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347340"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214525033"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277707580"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102435385"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84625807"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181357801"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419161198"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823592"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396641426"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76649545"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334662051"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67050463"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84997734"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82805949"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477602"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247918337"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7139904"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418420237"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183764217"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364571615"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286981472"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123130719"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364232225"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184390"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247473"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389047"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363171314"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20836452"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302046"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562811"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4231383"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225972"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301217"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205373020"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367331801"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367240234"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231768696"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001164"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392811695"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447296907"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128849649"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414069"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024735"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291483002"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383105777"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693172"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60962525"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448757854"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76193556"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105908"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436593774"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051618"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710952"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612362"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204323252"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99779026"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329600365"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67891664"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411310744"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54308965"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77097448"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138494016"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393004129"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300877"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757528"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77053490"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73119382"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83372033"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89813339"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280518518"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215342221"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139764632"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33481202"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91700568"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112926789"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
