"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332695877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167802
"http://webisa.webdatacommons.org/prov/332695877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332695877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332695877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116283189"
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42005100"
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290111412"
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332695877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
