"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156827793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272224
"http://webisa.webdatacommons.org/prov/156827793","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/156827793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156827793","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961813"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24091613"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24104707"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567965"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151101415"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328454"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417296605"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207817622"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159536154"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43505594"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71585113"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750803"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723278"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165994"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156827793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
