"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141518209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382336
"http://webisa.webdatacommons.org/prov/141518209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/141518209","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/141518209","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7414902"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322093"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124465179"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219051247"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298583947"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316998513"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234578610"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964055"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299122805"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141518209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
