"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337431659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456502
"http://webisa.webdatacommons.org/prov/337431659","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/337431659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337431659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66238022"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980701"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787985"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501867"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876028"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150783094"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307112728"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303312072"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847875"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980847"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6821005"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65408758"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65448754"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89846245"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6899309"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796597"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337431659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
