"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334524723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274837
"http://webisa.webdatacommons.org/prov/334524723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334524723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334524723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300844528"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83772985"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370378131"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151712223"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115964701"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411194001"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84830422"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334524723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
