"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391903
"http://webisa.webdatacommons.org/prov/480979","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/480979","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480979","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066107"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367396623"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143380278"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41258155"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168553919"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23085839"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785622"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248741809"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298482513"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647488"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346935095"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316891349"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601054"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104080520"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305893955"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414187753"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248411968"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583075"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053307"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409840950"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36227317"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88144070"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300162885"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208516396"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38147592"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74325822"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203570291"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427807"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294101991"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288871387"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409171959"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972832"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308620082"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111764"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27555090"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442555996"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918135"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341312534"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345377546"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235340809"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44355094"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36170319"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41014962"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431820172"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424312226"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
