"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490377593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509955
"http://webisa.webdatacommons.org/prov/490377593","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490377593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490377593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952605"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050040"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236419086"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741704"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343812976"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490377593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
