"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406119362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900203
"http://webisa.webdatacommons.org/prov/406119362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406119362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406119362","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382472994"
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280513009"
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441141795"
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406119362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
