"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286367579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503433
"http://webisa.webdatacommons.org/prov/286367579","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/286367579","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/286367579","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340110812"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35265013"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152937813"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152852960"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377134529"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257791"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373237305"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205043082"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102177481"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228587106"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34588947"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343057687"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107793979"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343075259"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234420047"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228437096"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252105063"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867005"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234377683"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188381"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22850861"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306590642"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116094"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153613042"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44602258"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26279352"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343322594"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343156800"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343221403"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233918"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146976779"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187632160"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097043"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343155186"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961548"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115938963"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159049924"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055282"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171315376"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377701279"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323311009"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184689864"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292249985"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423706741"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707051"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40186500"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406585461"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124675599"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343521831"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440330461"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8806948"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61865815"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628866"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437356981"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384442006"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689169"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25695972"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3960782"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358646808"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393824412"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212924635"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784989"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379732596"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420651843"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402558856"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49585841"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384954173"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307865820"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143787315"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402342353"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172204982"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340078720"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152670386"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294602"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157653254"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609723"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404676108"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340002925"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573715"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891590"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340273318"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81879075"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047157"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286367579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
