"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320176792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153962
"http://webisa.webdatacommons.org/prov/320176792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320176792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320176792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262193486"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406911408"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59275752"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44252176"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320176792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
