"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11472827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104872
"http://webisa.webdatacommons.org/prov/11472827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11472827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11472827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164709676"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356193191"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452759087"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11472827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
