"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509541887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115361
"http://webisa.webdatacommons.org/prov/509541887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509541887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509541887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7831169"
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176515"
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322587166"
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509541887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
