"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269092547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137618
"http://webisa.webdatacommons.org/prov/269092547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269092547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269092547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296483277"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249109488"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324939448"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78193169"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212339202"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269092547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
