"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495470587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142887
"http://webisa.webdatacommons.org/prov/495470587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495470587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495470587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760718"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760719"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305331371"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371556740"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356749225"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216603868"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495470587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
