"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491416412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3318
"http://webisa.webdatacommons.org/prov/491416412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491416412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491416412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241010812"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364184569"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334753076"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192623"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853842"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379743361"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491416412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
