"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381891920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124717
"http://webisa.webdatacommons.org/prov/381891920","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381891920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381891920","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470434"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369290"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106979111"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358008"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328559858"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289672932"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186583514"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651757"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325035449"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113998821"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289824952"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381891920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
