"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191350046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373683
"http://webisa.webdatacommons.org/prov/191350046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191350046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191350046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404544757"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144270889"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116179506"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460537"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191350046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
