"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334111670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925712
"http://webisa.webdatacommons.org/prov/334111670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334111670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334111670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108449489"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621428"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216977647"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205772241"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383998616"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334111670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
