"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258015929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233592
"http://webisa.webdatacommons.org/prov/258015929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258015929","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258015929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102371183"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300719206"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30328206"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196955035"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258015929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
