"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46911709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138765
"http://webisa.webdatacommons.org/prov/46911709","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46911709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46911709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68019084"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343077054"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169145256"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244674654"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452731603"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73065856"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423987085"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210604564"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799735"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46911709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
