"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175274277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167032
"http://webisa.webdatacommons.org/prov/175274277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175274277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175274277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263699395"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412338423"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424713"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96390816"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175274277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
