"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47337547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799673
"http://webisa.webdatacommons.org/prov/47337547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47337547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47337547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236946771"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186936335"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392060556"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255421713"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433056225"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715719"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47337547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
