"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772775
"http://webisa.webdatacommons.org/prov/511349573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511349573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511349573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916868"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23455397"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38595617"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38726506"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511349573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
