"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170273989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650939
"http://webisa.webdatacommons.org/prov/170273989","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170273989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170273989","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744442"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147466661"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270107250"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313758005"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14952107"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73249929"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141484960"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697770"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184644885"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314030420"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258776484"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319153609"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73145395"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31521002"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170273989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
