"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244149519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677011
"http://webisa.webdatacommons.org/prov/244149519","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244149519","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244149519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347461474"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248978161"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32862695"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711276"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62847355"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29310539"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244149519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
