"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25766354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620057
"http://webisa.webdatacommons.org/prov/25766354","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/25766354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25766354","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425393730"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26757428"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376981369"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880352"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423263259"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256830343"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364895742"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191820304"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234971264"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393871074"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910037"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296669276"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77024441"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454532"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393923742"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345404966"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29080474"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25766354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
