"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482427970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176918
"http://webisa.webdatacommons.org/prov/482427970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482427970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482427970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222427890"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439327957"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150263843"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236695161"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439715891"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268931504"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482427970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
