"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237045402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904681
"http://webisa.webdatacommons.org/prov/237045402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237045402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237045402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396567051"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442949020"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55932106"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/237045402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
