"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235020153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186137
"http://webisa.webdatacommons.org/prov/235020153","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/235020153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235020153","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881205"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233163727"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227558689"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202950106"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99821626"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278490529"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278514544"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293502073"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203213581"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235020153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
