"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291414017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792656
"http://webisa.webdatacommons.org/prov/291414017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291414017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291414017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324961360"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230144632"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173912494"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173848544"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129293851"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291414017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
