"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505709666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365112
"http://webisa.webdatacommons.org/prov/505709666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505709666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505709666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439346010"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80967403"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439399918"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450990958"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727912"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
