"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121179432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574432
"http://webisa.webdatacommons.org/prov/121179432","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121179432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121179432","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375315385"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205000560"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129550722"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23416501"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198186447"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273260"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179857"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139595419"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121179432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
