"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120780206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197963
"http://webisa.webdatacommons.org/prov/120780206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120780206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120780206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317140454"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400803572"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202228935"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343541422"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120780206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
