"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89257767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437071
"http://webisa.webdatacommons.org/prov/89257767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89257767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89257767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261884752"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449042868"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661051"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230579"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89257767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
