"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368360020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582574
"http://webisa.webdatacommons.org/prov/368360020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368360020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368360020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447922860"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383618801"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289478404"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199933556"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368360020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
